base url,year,month,day,weekday,Federal Election, Provincial Election, Provincial Referendum, Municipal Election
http://collections.banq.qc.ca/jrn03/equity/src/1897/06/03/,1897,06,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/06/10/,1897,06,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/06/17/,1897,06,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/06/24/,1897,06,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/07/01/,1897,07,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/07/08/,1897,07,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/07/15/,1897,07,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/07/22/,1897,07,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/07/29/,1897,07,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/08/05/,1897,08,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/08/12/,1897,08,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/08/19/,1897,08,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/08/26/,1897,08,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/09/02/,1897,09,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/09/09/,1897,09,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/09/16/,1897,09,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/09/23/,1897,09,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/09/30/,1897,09,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/10/07/,1897,10,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/10/14/,1897,10,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/10/21/,1897,10,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/10/28/,1897,10,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/11/04/,1897,11,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/11/11/,1897,11,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/11/18/,1897,11,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/11/25/,1897,11,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/12/02/,1897,12,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/12/09/,1897,12,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/12/16/,1897,12,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/12/23/,1897,12,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1897/12/30/,1897,12,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/01/06/,1898,01,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/01/13/,1898,01,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/01/20/,1898,01,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/01/27/,1898,01,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/02/03/,1898,02,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/02/10/,1898,02,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/02/17/,1898,02,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/02/24/,1898,02,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/03/03/,1898,03,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/03/10/,1898,03,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/03/17/,1898,03,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/03/24/,1898,03,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/03/31/,1898,03,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/04/07/,1898,04,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/04/14/,1898,04,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/04/21/,1898,04,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/04/28/,1898,04,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/05/05/,1898,05,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/05/12/,1898,05,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/05/19/,1898,05,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/05/26/,1898,05,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/06/16/,1898,06,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/06/23/,1898,06,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/06/30/,1898,06,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/07/07/,1898,07,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/07/14/,1898,07,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/07/21/,1898,07,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/07/28/,1898,07,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/08/04/,1898,08,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/08/11/,1898,08,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/08/18/,1898,08,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/08/25/,1898,08,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/09/01/,1898,09,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/09/08/,1898,09,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/09/15/,1898,09,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/09/22/,1898,09,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/09/29/,1898,09,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/10/06/,1898,10,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/10/13/,1898,10,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/10/20/,1898,10,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/10/27/,1898,10,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/11/03/,1898,11,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/11/10/,1898,11,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/11/17/,1898,11,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/11/24/,1898,11,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/12/01/,1898,12,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/12/08/,1898,12,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/12/15/,1898,12,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/12/22/,1898,12,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1898/12/29/,1898,12,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/01/05/,1899,01,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/01/12/,1899,01,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/01/19/,1899,01,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/01/26/,1899,01,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/02/02/,1899,02,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/02/09/,1899,02,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/02/16/,1899,02,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/02/23/,1899,02,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/03/02/,1899,03,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/03/09/,1899,03,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/03/16/,1899,03,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/03/23/,1899,03,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/03/30/,1899,03,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/04/06/,1899,04,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/04/13/,1899,04,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/04/20/,1899,04,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/04/27/,1899,04,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/05/04/,1899,05,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/05/11/,1899,05,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/05/18/,1899,05,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/05/25/,1899,05,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/06/01/,1899,06,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/06/08/,1899,06,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/06/15/,1899,06,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/06/22/,1899,06,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/06/29/,1899,06,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/07/06/,1899,07,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/07/13/,1899,07,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/07/20/,1899,07,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/07/27/,1899,07,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/08/03/,1899,08,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/08/10/,1899,08,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/08/17/,1899,08,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/08/24/,1899,08,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/08/31/,1899,08,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/09/07/,1899,09,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/09/14/,1899,09,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/09/21/,1899,09,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/09/28/,1899,09,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/10/05/,1899,10,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/10/12/,1899,10,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/10/18/,1899,10,18,Wed,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/10/26/,1899,10,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/11/02/,1899,11,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/11/09/,1899,11,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/11/16/,1899,11,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/11/23/,1899,11,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/11/30/,1899,11,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/12/07/,1899,12,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/12/14/,1899,12,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/12/21/,1899,12,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1899/12/28/,1899,12,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/01/04/,1900,01,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/01/11/,1900,01,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/01/18/,1900,01,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/01/25/,1900,01,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/02/01/,1900,02,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/02/08/,1900,02,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/02/15/,1900,02,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/02/22/,1900,02,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/03/01/,1900,03,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/03/08/,1900,03,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/03/15/,1900,03,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/03/22/,1900,03,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/03/29/,1900,03,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/04/05/,1900,04,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/04/12/,1900,04,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/04/19/,1900,04,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/04/26/,1900,04,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/04/26/01/,1900,04,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/05/03/,1900,05,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/05/10/,1900,05,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/05/17/,1900,05,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/05/24/,1900,05,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/05/31/,1900,05,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/06/07/,1900,06,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/06/14/,1900,06,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/06/21/,1900,06,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/06/28/,1900,06,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/07/05/,1900,07,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/07/12/,1900,07,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/07/19/,1900,07,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/07/26/,1900,07,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/08/02/,1900,08,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/08/09/,1900,08,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/08/16/,1900,08,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/08/23/,1900,08,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/08/30/,1900,08,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/09/06/,1900,09,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/09/13/,1900,09,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/09/20/,1900,09,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/09/27/,1900,09,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/10/04/,1900,10,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/10/11/,1900,10,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/10/18/,1900,10,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/10/25/,1900,10,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/11/01/,1900,11,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/11/08/,1900,11,08,Thu,Fed El 1900-11-07,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/11/15/,1900,11,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/11/22/,1900,11,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/11/29/,1900,11,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/12/06/,1900,12,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/12/13/,1900,12,13,Thu,,Prov El 1900-12-07,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/12/20/,1900,12,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1900/12/27/,1900,12,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/01/03/,1901,01,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/01/17/,1901,01,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/01/24/,1901,01,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/01/31/,1901,01,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/02/07/,1901,02,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/02/14/,1901,02,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/02/21/,1901,02,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/02/28/,1901,02,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/03/07/,1901,03,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/03/14/,1901,03,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/03/21/,1901,03,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/03/28/,1901,03,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/04/04/,1901,04,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/04/11/,1901,04,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/04/18/,1901,04,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/04/25/,1901,04,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/05/02/,1901,05,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/05/09/,1901,05,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/05/16/,1901,05,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/05/23/,1901,05,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/05/30/,1901,05,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/06/06/,1901,06,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/06/20/,1901,06,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/06/27/,1901,06,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/07/04/,1901,07,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/07/11/,1901,07,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/07/18/,1901,07,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/07/25/,1901,07,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/08/01/,1901,08,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/08/08/,1901,08,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/08/15/,1901,08,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/08/22/,1901,08,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/08/29/,1901,08,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/09/05/,1901,09,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/09/12/,1901,09,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/09/19/,1901,09,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/09/26/,1901,09,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/10/03/,1901,10,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/10/10/,1901,10,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/10/17/,1901,10,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/10/24/,1901,10,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/10/31/,1901,10,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/11/07/,1901,11,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/11/14/,1901,11,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/11/21/,1901,11,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/11/28/,1901,11,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/12/05/,1901,12,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/12/11/,1901,12,11,Wed,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/12/19/,1901,12,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1901/12/26/,1901,12,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/01/02/,1902,01,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/01/09/,1902,01,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/01/16/,1902,01,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/01/23/,1902,01,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/01/30/,1902,01,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/02/06/,1902,02,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/02/13/,1902,02,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/02/20/,1902,02,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/02/27/,1902,02,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/03/06/,1902,03,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/03/13/,1902,03,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/03/20/,1902,03,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/03/27/,1902,03,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/04/03/,1902,04,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/04/10/,1902,04,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/04/17/,1902,04,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/04/24/,1902,04,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/05/01/,1902,05,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/05/08/,1902,05,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/05/15/,1902,05,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/05/22/,1902,05,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/05/29/,1902,05,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/06/05/,1902,06,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/06/12/,1902,06,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/06/19/,1902,06,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/06/26/,1902,06,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/06/26/01/,1902,06,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/07/03/,1902,07,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/07/10/,1902,07,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/07/17/,1902,07,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/07/24/,1902,07,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/07/31/,1902,07,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/08/07/,1902,08,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/08/07/01/,1902,08,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/08/14/,1902,08,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/08/21/,1902,08,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/08/28/,1902,08,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/09/04/,1902,09,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/09/11/,1902,09,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/09/18/,1902,09,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/09/25/,1902,09,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/10/02/,1902,10,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/10/09/,1902,10,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/10/16/,1902,10,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/10/23/,1902,10,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/10/30/,1902,10,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/11/06/,1902,11,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/11/13/,1902,11,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/11/20/,1902,11,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/11/27/,1902,11,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/12/04/,1902,12,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/12/11/,1902,12,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/12/18/,1902,12,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1902/12/24/,1902,12,24,Wed,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/01/,1903,01,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/08/,1903,01,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/15/,1903,01,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/15/01/,1903,01,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/22/,1903,01,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1903/01/29/,1903,01,29,Thu,,,,
